210810,AUD,1,AU,AUSTRALIA,0.0000000,0.0000000,6.5568000
210810,CAD,1,CA,CANADA,0.0000000,0.0000000,7.1071000
210810,CHF,100,CH,SVEITS,0.0000000,0.0000000,968.0900000
210810,CNY,100,CN,KINA,0.0000000,0.0000000,137.7800000
210810,DKK,100,DK,DANMARK,0.0000000,0.0000000,140.7500000
210810,EUR,1,EU,Europeiske Monet�re.,0.0000000,0.0000000,10.4680000
210810,GBP,1,GB,STORBRITANNIA,0.0000000,0.0000000,12.3782000
210810,HKD,1,HK,HONG KONG,0.0000000,0.0000000,1.1475000
210810,HUF,100,HU,UNGARN,0.0000000,0.0000000,2.9666000
210810,INR,100,IN,INDIA,0.0000000,0.0000000,12.0060000
210810,ISK,100,IS,ISLAND,0.0000000,0.0000000,7.0600000
210810,JPY,100,JP,JAPAN,0.0000000,0.0000000,8.0846000
210810,MYR,100,MY,MALAYSIA,0.0000000,0.0000000,211.1900000
210810,NZD,100,NZ,NEW ZEALAND,0.0000000,0.0000000,624.6600000
210810,PLN,1,PL,POLEN,0.0000000,0.0000000,2.2878000
210810,SEK,100,SE,SVERIGE,0.0000000,0.0000000,102.4800000
210810,SGD,100,SG,SINGAPORE,0.0000000,0.0000000,657.5400000
210810,THB,100,TH,THAILAND,0.0000000,0.0000000,26.6890000
210810,USD,1,US,USA,0.0000000,0.0000000,8.9302000
210810,ZAR,100,ZA,S�R-AFRIKA,0.0000000,0.0000000,60.3000000
